#TMY hourly data
#Site;Plataforma Solar de Almeria
#Country;Spain
#Data Source;SolarGIS v2.1.12
#Time step;Hour
#Latitude;37.094416
#Longitude;-2.35985
#Altitude;497.0
#Time Zone;0
#
#Summarization period solar data;01/01/1994 - 31/12/2016
#Description solar data;data calculated from Meteosat MSG and MFG satellite data ((c) 2017 EUMETSAT) and from atmospheric data ((c) 2017 ECMWF and NOAA) by Solargis method 
#Spatial resolution solar data;250 m
#Summarization period meteo data;01/01/1994 - 31/12/2016
#Description meteo data;spatially disaggregated from CFSR, CFSv2 and GFS ((c) 2017 NOAA) by Solargis method 
#Spatial resolution meteo data;temperature 1 km, other meteorological parameters 33 km to 55 km
#Original title;TYPICAL METEOROLOGICAL YEAR (P50) - HOURLY VALUES OF SOLAR RADIATION AND METEOROLOGICAL PARAMETERS
Year;Month;Day;Hour;Minute;GHI;DHI;Tamb;WindVel
1990;7;25;5;30;29.0;24.0;21.5;1.0
1990;7;25;6;30;176.0;105.0;25.3;0.6
1990;7;25;7;30;374.0;173.0;28.6;0.7
1990;7;25;8;30;575.0;213.0;30.4;1.9
1990;7;25;9;30;751.0;234.0;31.5;3.0
1990;7;25;10;30;885.0;244.0;32.8;3.7
1990;7;25;11;30;963.0;254.0;34.0;4.5
1990;7;25;12;30;980.0;256.0;34.9;5.2
1990;7;25;13;30;931.0;248.0;34.9;5.5
1990;7;25;14;30;825.0;238.0;35.3;6.2
1990;7;25;15;30;668.0;224.0;35.3;6.5
1990;7;25;16;30;480.0;192.0;35.0;6.4
1990;7;25;17;30;277.0;139.0;34.2;6.0
1990;7;25;18;30;94.0;64.0;31.9;5.1
1990;7;25;19;30;4.0;4.0;28.8;3.9
1990;7;25;20;30;0.0;0.0;27.3;3.8
1990;7;25;21;30;0.0;0.0;26.7;3.6
1990;7;25;22;30;0.0;0.0;25.9;3.5
1990;7;25;23;30;0.0;0.0;24.9;3.4
1990;7;26;0;30;0.0;0.0;23.4;3.4
1990;7;26;1;30;0.0;0.0;22.1;3.1
1990;7;26;2;30;0.0;0.0;20.9;2.8
1990;7;26;3;30;0.0;0.0;20.2;2.7
1990;7;26;4;30;0.0;0.0;20.0;2.8
1990;7;26;5;30;43.0;31.0;20.8;3.0
1990;7;26;6;30;195.0;93.0;22.9;2.9
1990;7;26;7;30;394.0;146.0;26.4;2.3
1990;7;26;8;30;594.0;178.0;30.9;1.3
1990;7;26;9;30;771.0;193.0;33.5;1.3
1990;7;26;10;30;906.0;201.0;33.9;2.7
1990;7;26;11;30;983.0;210.0;34.6;3.8
1990;7;26;12;30;1001.0;211.0;34.7;4.5
1990;7;26;13;30;954.0;205.0;34.2;4.5
1990;7;26;14;30;846.0;195.0;34.2;4.9
1990;7;26;15;30;687.0;185.0;34.1;4.7
1990;7;26;16;30;495.0;163.0;33.8;4.2
1990;7;26;17;30;290.0;121.0;33.0;3.6
1990;7;26;18;30;102.0;60.0;30.3;2.7
1990;7;26;19;30;7.0;6.0;26.0;1.3
1990;7;26;20;30;0.0;0.0;24.0;1.5
1990;7;26;21;30;0.0;0.0;23.5;1.7
1990;7;26;22;30;0.0;0.0;23.0;1.9
1990;7;26;23;30;0.0;0.0;22.3;2.0
1990;7;27;0;30;0.0;0.0;21.5;2.3
1990;7;27;1;30;0.0;0.0;21.4;2.5
1990;7;27;2;30;0.0;0.0;21.1;2.6
1990;7;27;3;30;0.0;0.0;20.7;2.6
1990;7;27;4;30;0.0;0.0;20.8;2.6
1990;7;27;5;30;38.0;29.0;21.8;2.8
1990;7;27;6;30;186.0;94.0;24.3;2.9
1990;7;27;7;30;387.0;149.0;27.6;2.6
1990;7;27;8;30;586.0;184.0;30.7;2.2
1990;7;27;9;30;762.0;200.0;32.8;2.1
1990;7;27;10;30;897.0;208.0;34.1;2.7
1990;7;27;11;30;976.0;216.0;34.7;3.3
1990;7;27;12;30;990.0;217.0;34.9;3.7
1990;7;27;13;30;930.0;241.0;35.0;4.1
1990;7;27;14;30;740.0;333.0;34.8;4.0
1990;7;27;15;30;421.0;321.0;34.4;3.7
1990;7;27;16;30;414.0;230.0;33.6;3.3
1990;7;27;17;30;243.0;144.0;32.1;2.9
1990;7;27;18;30;77.0;60.0;29.3;2.4
1990;7;27;19;30;2.0;2.0;25.6;1.6
1990;7;27;20;30;0.0;0.0;23.4;1.6
1990;7;27;21;30;0.0;0.0;22.3;1.5
1990;7;27;22;30;0.0;0.0;21.4;1.2
1990;7;27;23;30;0.0;0.0;20.6;1.4
1990;7;28;0;30;0.0;0.0;20.1;2.0
1990;7;28;1;30;0.0;0.0;20.6;2.4
1990;7;28;2;30;0.0;0.0;20.8;2.6
1990;7;28;3;30;0.0;0.0;20.5;2.5
1990;7;28;4;30;0.0;0.0;20.2;2.4
1990;7;28;5;30;39.0;29.0;21.3;2.4
1990;7;28;6;30;178.0;94.0;24.2;2.4
1990;7;28;7;30;377.0;151.0;27.4;2.5
1990;7;28;8;30;565.0;197.0;29.8;2.7
1990;7;28;9;30;734.0;232.0;31.5;3.1
1990;7;28;10;30;881.0;213.0;32.9;3.4
1990;7;28;11;30;966.0;212.0;33.9;3.7
1990;7;28;12;30;985.0;212.0;34.2;3.8
1990;7;28;13;30;937.0;206.0;34.4;3.5
1990;7;28;14;30;830.0;197.0;34.6;3.8
1990;7;28;15;30;673.0;188.0;33.7;3.9
1990;7;28;16;30;485.0;164.0;32.4;3.7
1990;7;28;17;30;281.0;121.0;30.5;3.4
1990;7;28;18;30;116.0;77.0;27.9;2.6
1990;7;28;19;30;10.0;8.0;24.6;1.3
1990;7;28;20;30;0.0;0.0;22.3;0.7
1990;7;28;21;30;0.0;0.0;21.5;0.3
1990;7;28;22;30;0.0;0.0;20.8;0.3
1990;7;28;23;30;0.0;0.0;19.8;0.4
1990;7;29;0;30;0.0;0.0;18.8;0.7
1990;7;29;1;30;0.0;0.0;18.5;1.2
1990;7;29;2;30;0.0;0.0;18.3;1.3
1990;7;29;3;30;0.0;0.0;18.3;1.5
1990;7;29;4;30;0.0;0.0;18.1;1.6
1990;7;29;5;30;41.0;28.0;19.5;1.7
1990;7;29;6;30;193.0;82.0;23.1;1.8
1990;7;29;7;30;394.0;126.0;27.2;1.7
1990;7;29;8;30;595.0;153.0;30.6;1.3
1990;7;29;9;30;772.0;166.0;32.8;1.9
1990;7;29;10;30;904.0;174.0;34.1;2.9
1990;7;29;11;30;986.0;179.0;35.1;3.7
1990;7;29;12;30;1003.0;180.0;35.9;3.8
1990;7;29;13;30;954.0;174.0;36.0;3.0
1990;7;29;14;30;846.0;167.0;35.7;3.4
1990;7;29;15;30;688.0;158.0;35.2;3.6
1990;7;29;16;30;494.0;143.0;34.2;3.6
1990;7;29;17;30;288.0;106.0;33.0;3.4
1990;7;29;18;30;95.0;53.0;30.4;2.9
1990;7;29;19;30;4.0;3.0;26.9;2.4
1990;7;29;20;30;0.0;0.0;25.5;2.5
1990;7;29;21;30;0.0;0.0;25.2;2.6
1990;7;29;22;30;0.0;0.0;24.7;2.5
1990;7;29;23;30;0.0;0.0;24.9;2.7
1990;7;30;0;30;0.0;0.0;24.9;3.1
1990;7;30;1;30;0.0;0.0;24.3;3.6
1990;7;30;2;30;0.0;0.0;23.6;3.7
1990;7;30;3;30;0.0;0.0;23.1;3.7
1990;7;30;4;30;0.0;0.0;22.8;3.5
1990;7;30;5;30;24.0;19.0;23.1;3.3
1990;7;30;6;30;173.0;91.0;24.8;3.1
1990;7;30;7;30;376.0;143.0;27.8;2.9
1990;7;30;8;30;585.0;166.0;30.6;2.6
1990;7;30;9;30;764.0;177.0;32.4;2.6
1990;7;30;10;30;895.0;188.0;33.6;3.1
1990;7;30;11;30;974.0;192.0;34.0;3.7
1990;7;30;12;30;991.0;191.0;33.6;3.8
1990;7;30;13;30;947.0;185.0;33.5;3.4
1990;7;30;14;30;839.0;178.0;33.2;3.9
1990;7;30;15;30;679.0;174.0;32.2;3.9
1990;7;30;16;30;474.0;167.0;31.1;3.6
1990;7;30;17;30;264.0;125.0;29.6;3.1
1990;7;30;18;30;87.0;55.0;27.0;2.4
1990;7;30;19;30;4.0;3.0;23.7;1.5
1990;7;30;20;30;0.0;0.0;21.9;1.5
1990;7;30;21;30;0.0;0.0;21.4;1.7
1990;7;30;22;30;0.0;0.0;20.8;1.7
1990;7;30;23;30;0.0;0.0;20.3;1.8
1990;7;31;0;30;0.0;0.0;19.4;2.1
1990;7;31;1;30;0.0;0.0;18.8;2.5
1990;7;31;2;30;0.0;0.0;18.4;2.4
1990;7;31;3;30;0.0;0.0;17.6;2.0
1990;7;31;4;30;0.0;0.0;16.8;1.5
1990;7;31;5;30;35.0;26.0;17.8;1.1
1990;7;31;6;30;179.0;85.0;21.2;1.1
1990;7;31;7;30;384.0;131.0;24.4;1.9
1990;7;31;8;30;585.0;160.0;26.9;2.4
1990;7;31;9;30;762.0;173.0;28.6;2.9
1990;7;31;10;30;896.0;179.0;30.1;3.3
1990;7;31;11;30;976.0;186.0;31.0;3.7
1990;7;31;12;30;992.0;187.0;31.4;4.0
1990;7;31;13;30;944.0;181.0;31.6;3.9
1990;7;31;14;30;835.0;174.0;31.5;4.0
1990;7;31;15;30;677.0;166.0;30.9;4.0
1990;7;31;16;30;488.0;145.0;29.7;3.7
1990;7;31;17;30;282.0;109.0;28.3;3.3
1990;7;31;18;30;90.0;52.0;26.0;2.5
1990;7;31;19;30;4.0;3.0;22.9;1.5
1990;7;31;20;30;0.0;0.0;20.9;1.0
1990;7;31;21;30;0.0;0.0;20.3;0.4
1990;7;31;22;30;0.0;0.0;19.8;0.4
1990;7;31;23;30;0.0;0.0;19.5;0.8
1990;8;1;0;30;0.0;0.0;18.8;1.2
1990;8;1;1;30;0.0;0.0;18.0;1.5
1990;8;1;2;30;0.0;0.0;17.7;1.6
1990;8;1;3;30;0.0;0.0;17.7;1.8
1990;8;1;4;30;0.0;0.0;17.5;1.7
1990;8;1;5;30;24.0;18.0;18.5;1.6
1990;8;1;6;30;161.0;89.0;21.4;1.6
1990;8;1;7;30;382.0;128.0;24.4;1.9
1990;8;1;8;30;592.0;141.0;26.8;2.1
1990;8;1;9;30;770.0;152.0;28.9;2.4
1990;8;1;10;30;904.0;158.0;30.8;2.9
1990;8;1;11;30;984.0;164.0;32.0;3.3
1990;8;1;12;30;1001.0;165.0;32.6;3.7
1990;8;1;13;30;940.0;182.0;32.7;3.9
1990;8;1;14;30;836.0;165.0;32.4;4.4
1990;8;1;15;30;685.0;145.0;31.9;4.3
1990;8;1;16;30;494.0;128.0;31.1;3.9
1990;8;1;17;30;284.0;97.0;29.8;3.4
1990;8;1;18;30;96.0;52.0;27.0;2.4
1990;8;1;19;30;5.0;4.0;22.9;1.1
1990;8;1;20;30;0.0;0.0;20.6;0.6
1990;8;1;21;30;0.0;0.0;19.8;0.4
1990;8;1;22;30;0.0;0.0;19.1;0.5
1990;8;1;23;30;0.0;0.0;18.7;0.8
1990;8;2;0;30;0.0;0.0;18.3;1.3
1990;8;2;1;30;0.0;0.0;17.7;2.1
1990;8;2;2;30;0.0;0.0;17.9;2.4
1990;8;2;3;30;0.0;0.0;18.1;2.8
1990;8;2;4;30;0.0;0.0;18.0;2.6
1990;8;2;5;30;26.0;17.0;18.9;2.4
1990;8;2;6;30;179.0;78.0;21.3;2.2
1990;8;2;7;30;385.0;120.0;24.8;1.7
1990;8;2;8;30;592.0;141.0;28.2;1.3
1990;8;2;9;30;770.0;153.0;30.3;1.8
1990;8;2;10;30;906.0;159.0;31.9;2.6
1990;8;2;11;30;986.0;165.0;33.3;3.3
1990;8;2;12;30;1002.0;166.0;34.5;3.7
1990;8;2;13;30;952.0;160.0;34.9;3.7
1990;8;2;14;30;843.0;154.0;34.8;3.9
1990;8;2;15;30;685.0;145.0;34.1;4.1
1990;8;2;16;30;492.0;128.0;32.8;3.9
1990;8;2;17;30;279.0;100.0;31.2;3.4
1990;8;2;18;30;88.0;47.0;28.4;2.5
1990;8;2;19;30;4.0;3.0;24.5;1.4
1990;8;2;20;30;0.0;0.0;22.0;1.1
1990;8;2;21;30;0.0;0.0;20.5;0.6
1990;8;2;22;30;0.0;0.0;19.6;0.3
1990;8;2;23;30;0.0;0.0;19.0;0.8
1990;8;3;0;30;0.0;0.0;18.4;1.4
1990;8;3;1;30;0.0;0.0;18.5;2.2
1990;8;3;2;30;0.0;0.0;18.7;2.4
1990;8;3;3;30;0.0;0.0;18.0;2.2
1990;8;3;4;30;0.0;0.0;17.6;2.1
1990;8;3;5;30;28.0;19.0;18.4;2.0
1990;8;3;6;30;169.0;85.0;21.4;1.9
1990;8;3;7;30;397.0;108.0;25.7;1.3
1990;8;3;8;30;606.0;118.0;29.1;0.9
1990;8;3;9;30;787.0;129.0;31.2;1.6
1990;8;3;10;30;923.0;136.0;32.4;2.9
1990;8;3;11;30;1003.0;141.0;33.6;4.0
1990;8;3;12;30;1021.0;142.0;34.4;4.7
1990;8;3;13;30;971.0;138.0;33.9;4.8
1990;8;3;14;30;861.0;131.0;34.1;5.0
1990;8;3;15;30;699.0;121.0;34.1;5.0
1990;8;3;16;30;505.0;106.0;33.6;4.8
1990;8;3;17;30;289.0;82.0;32.7;4.6
1990;8;3;18;30;91.0;43.0;30.0;3.9
1990;8;3;19;30;4.0;3.0;26.5;3.1
1990;8;3;20;30;0.0;0.0;25.6;3.3
1990;8;3;21;30;0.0;0.0;25.0;3.4
1990;8;3;22;30;0.0;0.0;24.5;3.3
1990;8;3;23;30;0.0;0.0;23.8;3.3
1990;8;4;0;30;0.0;0.0;23.0;3.4
1990;8;4;1;30;0.0;0.0;22.4;3.6
1990;8;4;2;30;0.0;0.0;21.6;3.5
1990;8;4;3;30;0.0;0.0;20.8;3.3
1990;8;4;4;30;0.0;0.0;20.4;3.2
1990;8;4;5;30;39.0;23.0;20.6;3.2
1990;8;4;6;30;195.0;58.0;22.2;3.1
1990;8;4;7;30;405.0;84.0;25.5;2.5
1990;8;4;8;30;611.0;101.0;29.8;1.4
1990;8;4;9;30;792.0;112.0;32.7;0.9
1990;8;4;10;30;929.0;119.0;33.4;2.2
1990;8;4;11;30;1010.0;124.0;34.1;3.3
1990;8;4;12;30;1027.0;125.0;34.5;3.8
1990;8;4;13;30;977.0;120.0;34.7;3.6
1990;8;4;14;30;866.0;114.0;34.7;4.1
1990;8;4;15;30;704.0;105.0;34.4;4.4
1990;8;4;16;30;509.0;90.0;33.6;4.6
1990;8;4;17;30;297.0;70.0;32.5;4.5
1990;8;4;18;30;100.0;46.0;29.8;3.7
1990;8;4;19;30;5.0;4.0;26.2;2.7
1990;8;4;20;30;0.0;0.0;24.9;2.8
1990;8;4;21;30;0.0;0.0;24.5;3.1
1990;8;4;22;30;0.0;0.0;24.1;3.3
1990;8;4;23;30;0.0;0.0;23.5;3.4
1990;8;5;0;30;0.0;0.0;22.6;3.5
1990;8;5;1;30;0.0;0.0;22.0;3.7
1990;8;5;2;30;0.0;0.0;21.6;3.8
1990;8;5;3;30;0.0;0.0;21.2;3.9
1990;8;5;4;30;0.0;0.0;20.8;3.6
1990;8;5;5;30;37.0;23.0;21.0;3.3
1990;8;5;6;30;191.0;59.0;22.5;3.1
1990;8;5;7;30;399.0;86.0;25.6;2.8
1990;8;5;8;30;605.0;105.0;29.4;1.9
1990;8;5;9;30;786.0;116.0;32.3;1.5
1990;8;5;10;30;922.0;121.0;33.2;2.2
1990;8;5;11;30;1003.0;126.0;33.8;3.4
1990;8;5;12;30;1020.0;127.0;33.9;4.3
1990;8;5;13;30;969.0;123.0;33.4;4.6
1990;8;5;14;30;859.0;116.0;33.4;4.6
1990;8;5;15;30;697.0;108.0;33.2;4.3
1990;8;5;16;30;502.0;93.0;32.7;3.8
1990;8;5;17;30;292.0;71.0;31.9;3.2
1990;8;5;18;30;94.0;38.0;28.6;2.3
1990;8;5;19;30;4.0;2.0;24.1;0.9
1990;8;5;20;30;0.0;0.0;23.0;1.5
1990;8;5;21;30;0.0;0.0;23.2;2.3
1990;8;5;22;30;0.0;0.0;23.4;2.7
1990;8;5;23;30;0.0;0.0;22.7;3.0
1990;8;6;0;30;0.0;0.0;21.4;2.9
1990;8;6;1;30;0.0;0.0;21.0;2.7
1990;8;6;2;30;0.0;0.0;20.9;2.9
1990;8;6;3;30;0.0;0.0;20.7;3.0
1990;8;6;4;30;0.0;0.0;20.5;3.0
1990;8;6;5;30;34.0;22.0;21.1;2.9
1990;8;6;6;30;183.0;66.0;22.9;2.7
1990;8;6;7;30;387.0;99.0;26.1;2.3
1990;8;6;8;30;591.0;121.0;29.3;1.7
1990;8;6;9;30;770.0;131.0;31.5;1.8
1990;8;6;10;30;905.0;136.0;32.8;2.4
1990;8;6;11;30;985.0;141.0;34.0;3.2
1990;8;6;12;30;1001.0;142.0;34.7;3.8
1990;8;6;13;30;952.0;138.0;34.0;4.1
1990;8;6;14;30;842.0;132.0;33.4;4.6
1990;8;6;15;30;682.0;124.0;32.8;4.7
1990;8;6;16;30;489.0;108.0;32.2;4.3
1990;8;6;17;30;279.0;81.0;31.3;3.8
1990;8;6;18;30;82.0;41.0;28.7;2.9
1990;8;6;19;30;3.0;2.0;25.2;1.7
1990;8;6;20;30;0.0;0.0;24.3;2.1
1990;8;6;21;30;0.0;0.0;23.9;2.2
1990;8;6;22;30;0.0;0.0;23.2;2.2
1990;8;6;23;30;0.0;0.0;22.7;2.4
1990;8;7;0;30;0.0;0.0;22.1;2.5
1990;8;7;1;30;0.0;0.0;21.9;2.7
1990;8;7;2;30;0.0;0.0;21.9;3.0
1990;8;7;3;30;0.0;0.0;21.6;3.2
1990;8;7;4;30;0.0;0.0;21.2;3.0
1990;8;7;5;30;31.0;22.0;21.6;2.8
1990;8;7;6;30;174.0;71.0;23.2;2.5
1990;8;7;7;30;376.0;112.0;26.2;2.0
1990;8;7;8;30;577.0;137.0;29.3;1.6
1990;8;7;9;30;754.0;148.0;31.3;1.9
1990;8;7;10;30;888.0;151.0;32.5;2.7
1990;8;7;11;30;967.0;157.0;33.2;3.7
1990;8;7;12;30;983.0;158.0;33.2;4.4
1990;8;7;13;30;934.0;153.0;33.0;4.9
1990;8;7;14;30;825.0;147.0;32.8;4.9
1990;8;7;15;30;666.0;141.0;32.5;4.6
1990;8;7;16;30;475.0;123.0;32.0;4.3
1990;8;7;17;30;270.0;89.0;30.9;3.7
1990;8;7;18;30;79.0;42.0;27.5;2.5
1990;8;7;19;30;3.0;2.0;23.1;0.5
1990;8;7;20;30;0.0;0.0;21.8;0.8
1990;8;7;21;30;0.0;0.0;21.4;1.3
1990;8;7;22;30;0.0;0.0;21.3;1.9
1990;8;7;23;30;0.0;0.0;21.3;2.5
1990;8;8;0;30;0.0;0.0;20.6;3.0
1990;8;8;1;30;0.0;0.0;19.6;3.4
1990;8;8;2;30;0.0;0.0;19.0;3.5
1990;8;8;3;30;0.0;0.0;18.5;3.6
1990;8;8;4;30;0.0;0.0;18.3;3.5
1990;8;8;5;30;19.0;15.0;18.8;3.4
1990;8;8;6;30;153.0;87.0;20.3;3.2
1990;8;8;7;30;347.0;152.0;22.6;2.8
1990;8;8;8;30;543.0;193.0;25.0;2.9
1990;8;8;9;30;716.0;214.0;27.1;3.3
1990;8;8;10;30;848.0;223.0;28.7;3.7
1990;8;8;11;30;920.0;233.0;29.8;4.1
1990;8;8;12;30;934.0;236.0;30.5;4.3
1990;8;8;13;30;888.0;232.0;30.7;4.2
1990;8;8;14;30;785.0;219.0;30.3;4.4
1990;8;8;15;30;629.0;204.0;29.9;4.3
1990;8;8;16;30;443.0;172.0;28.9;4.0
1990;8;8;17;30;243.0;119.0;27.6;3.8
1990;8;8;18;30;70.0;51.0;25.5;3.3
1990;8;8;19;30;4.0;3.0;23.2;2.3
1990;8;8;20;30;0.0;0.0;22.1;2.1
1990;8;8;21;30;0.0;0.0;21.8;2.7
1990;8;8;22;30;0.0;0.0;21.8;3.7
1990;8;8;23;30;0.0;0.0;21.7;4.4
1990;8;9;0;30;0.0;0.0;21.6;4.7
1990;8;9;1;30;0.0;0.0;21.6;4.6
1990;8;9;2;30;0.0;0.0;21.6;5.2
1990;8;9;3;30;0.0;0.0;21.3;5.5
1990;8;9;4;30;0.0;0.0;21.0;5.8
1990;8;9;5;30;12.0;12.0;21.0;6.0
1990;8;9;6;30;104.0;92.0;21.7;6.0
1990;8;9;7;30;226.0;199.0;23.5;5.5
1990;8;9;8;30;313.0;279.0;25.2;6.2
1990;8;9;9;30;539.0;367.0;26.0;6.9
1990;8;9;10;30;620.0;417.0;26.3;7.1
1990;8;9;11;30;701.0;413.0;26.5;7.2
1990;8;9;12;30;848.0;364.0;27.8;7.2
1990;8;9;13;30;723.0;405.0;29.1;7.1
1990;8;9;14;30;641.0;372.0;30.1;6.7
1990;8;9;15;30;559.0;296.0;30.3;6.2
1990;8;9;16;30;392.0;225.0;29.7;6.4
1990;8;9;17;30;209.0;139.0;28.7;6.5
1990;8;9;18;30;61.0;53.0;26.8;6.1
1990;8;9;19;30;3.0;3.0;24.7;5.2
1990;8;9;20;30;0.0;0.0;23.9;4.7
1990;8;9;21;30;0.0;0.0;23.5;4.5
1990;8;9;22;30;0.0;0.0;23.4;4.9
1990;8;9;23;30;0.0;0.0;23.1;5.1
1990;8;10;0;30;0.0;0.0;22.6;5.1
1990;8;10;1;30;0.0;0.0;22.1;4.1
1990;8;10;2;30;0.0;0.0;21.6;3.7
1990;8;10;3;30;0.0;0.0;21.1;3.3
1990;8;10;4;30;0.0;0.0;20.8;3.0
1990;8;10;5;30;9.0;9.0;21.1;2.7
1990;8;10;6;30;43.0;42.0;22.0;2.5
1990;8;10;7;30;213.0;174.0;23.7;2.2
1990;8;10;8;30;260.0;237.0;25.5;2.1
1990;8;10;9;30;407.0;335.0;27.3;2.4
1990;8;10;10;30;736.0;354.0;29.0;2.9
1990;8;10;11;30;873.0;334.0;30.4;3.5
1990;8;10;12;30;862.0;360.0;31.2;3.8
1990;8;10;13;30;721.0;403.0;31.5;4.0
1990;8;10;14;30;669.0;351.0;32.2;4.0
1990;8;10;15;30;580.0;271.0;31.9;3.6
1990;8;10;16;30;402.0;214.0;30.4;3.7
1990;8;10;17;30;213.0;136.0;28.6;3.5
1990;8;10;18;30;53.0;45.0;26.5;2.8
1990;8;10;19;30;1.0;1.0;24.6;1.9
1990;8;10;20;30;0.0;0.0;23.3;1.5
1990;8;10;21;30;0.0;0.0;22.2;1.1
1990;8;10;22;30;0.0;0.0;21.6;0.9
1990;8;10;23;30;0.0;0.0;20.9;0.9
1990;8;11;0;30;0.0;0.0;20.0;0.9
1990;8;11;1;30;0.0;0.0;19.6;1.1
1990;8;11;2;30;0.0;0.0;20.0;1.7
1990;8;11;3;30;0.0;0.0;20.2;2.1
1990;8;11;4;30;0.0;0.0;19.9;1.8
1990;8;11;5;30;17.0;14.0;20.6;1.6
1990;8;11;6;30;146.0;84.0;23.1;1.4
1990;8;11;7;30;340.0;152.0;26.2;1.7
1990;8;11;8;30;535.0;193.0;28.6;2.0
1990;8;11;9;30;709.0;214.0;30.1;2.5
1990;8;11;10;30;842.0;221.0;31.2;3.1
1990;8;11;11;30;919.0;228.0;33.0;3.6
1990;8;11;12;30;935.0;229.0;34.6;3.8
1990;8;11;13;30;886.0;222.0;34.1;3.6
1990;8;11;14;30;777.0;217.0;33.7;4.0
1990;8;11;15;30;620.0;203.0;32.7;4.0
1990;8;11;16;30;432.0;171.0;31.4;3.8
1990;8;11;17;30;233.0;115.0;30.0;3.4
1990;8;11;18;30;59.0;42.0;28.1;2.7
1990;8;11;19;30;0.0;0.0;25.6;1.8
1990;8;11;20;30;0.0;0.0;24.2;1.5
1990;8;11;21;30;0.0;0.0;23.3;1.2
1990;8;11;22;30;0.0;0.0;22.4;0.7
1990;8;11;23;30;0.0;0.0;21.5;0.3
1990;8;12;0;30;0.0;0.0;20.5;0.3
1990;8;12;1;30;0.0;0.0;20.0;0.4
1990;8;12;2;30;0.0;0.0;20.1;1.2
1990;8;12;3;30;0.0;0.0;20.5;1.7
1990;8;12;4;30;0.0;0.0;20.9;2.2
1990;8;12;5;30;16.0;12.0;21.9;2.5
1990;8;12;6;30;147.0;77.0;23.7;2.6
1990;8;12;7;30;348.0;131.0;26.5;2.3
1990;8;12;8;30;547.0;165.0;29.0;2.7
1990;8;12;9;30;721.0;179.0;30.8;3.3
1990;8;12;10;30;856.0;182.0;31.9;3.8
1990;8;12;11;30;934.0;187.0;32.7;4.1
1990;8;12;12;30;949.0;188.0;33.1;4.2
1990;8;12;13;30;899.0;183.0;33.3;4.1
1990;8;12;14;30;790.0;179.0;33.3;4.1
1990;8;12;15;30;631.0;171.0;32.9;4.0
1990;8;12;16;30;442.0;146.0;31.9;3.7
1990;8;12;17;30;234.0;103.0;30.8;3.3
1990;8;12;18;30;59.0;39.0;28.3;2.5
1990;8;12;19;30;0.0;0.0;24.9;1.4
1990;8;12;20;30;0.0;0.0;23.4;0.9
1990;8;12;21;30;0.0;0.0;22.7;0.8
1990;8;12;22;30;0.0;0.0;22.1;0.7
1990;8;12;23;30;0.0;0.0;21.2;0.8
1990;8;13;0;30;0.0;0.0;20.0;0.8
1990;8;13;1;30;0.0;0.0;19.3;0.8
1990;8;13;2;30;0.0;0.0;18.8;0.8
1990;8;13;3;30;0.0;0.0;18.4;0.7
1990;8;13;4;30;0.0;0.0;18.4;0.8
1990;8;13;5;30;15.0;12.0;19.5;1.0
1990;8;13;6;30;147.0;76.0;23.1;1.3
1990;8;13;7;30;345.0;129.0;27.5;1.3
1990;8;13;8;30;546.0;161.0;30.3;1.3
1990;8;13;9;30;722.0;173.0;32.1;1.9
1990;8;13;10;30;855.0;177.0;33.4;2.8
1990;8;13;11;30;929.0;186.0;33.8;3.5
1990;8;13;12;30;947.0;182.0;33.2;3.8
1990;8;13;13;30;899.0;176.0;32.5;3.5
1990;8;13;14;30;789.0;173.0;31.9;3.4
1990;8;13;15;30;631.0;165.0;32.0;3.3
1990;8;13;16;30;441.0;141.0;31.8;3.1
1990;8;13;17;30;240.0;98.0;30.8;3.0
1990;8;13;18;30;58.0;36.0;28.3;2.6
1990;8;13;19;30;0.0;0.0;25.0;1.8
1990;8;13;20;30;0.0;0.0;24.4;2.2
1990;8;13;21;30;0.0;0.0;24.1;2.7
1990;8;13;22;30;0.0;0.0;23.8;3.2
1990;8;13;23;30;0.0;0.0;23.3;3.5
1990;8;14;0;30;0.0;0.0;22.8;3.5
1990;8;14;1;30;0.0;0.0;22.8;3.1
1990;8;14;2;30;0.0;0.0;23.2;3.4
1990;8;14;3;30;0.0;0.0;23.0;3.7
1990;8;14;4;30;0.0;0.0;22.9;4.0
1990;8;14;5;30;19.0;16.0;23.1;4.4
1990;8;14;6;30;144.0;76.0;23.6;4.7
1990;8;14;7;30;344.0;127.0;24.9;4.8
1990;8;14;8;30;543.0;160.0;26.1;5.0
1990;8;14;9;30;713.0;179.0;27.0;5.1
1990;8;14;10;30;851.0;177.0;28.1;5.3
1990;8;14;11;30;929.0;180.0;29.5;5.4
1990;8;14;12;30;944.0;181.0;30.9;5.5
1990;8;14;13;30;893.0;176.0;31.1;5.4
1990;8;14;14;30;784.0;174.0;31.1;5.1
1990;8;14;15;30;625.0;165.0;30.8;4.9
1990;8;14;16;30;435.0;141.0;30.1;4.9
1990;8;14;17;30;228.0;99.0;29.1;5.0
1990;8;14;18;30;64.0;44.0;27.2;5.2
1990;8;14;19;30;0.0;0.0;25.2;5.5
1990;8;14;20;30;0.0;0.0;24.1;5.6
1990;8;14;21;30;0.0;0.0;23.2;5.5
1990;8;14;22;30;0.0;0.0;22.6;5.5
1990;8;14;23;30;0.0;0.0;21.8;5.6
1990;8;15;0;30;0.0;0.0;21.0;5.6
1990;8;15;1;30;0.0;0.0;20.5;4.9
